id,ean,manufacturer_code,quantity,add_date,modify_date,published,tax_name,tax_value,old_price,purchase_price,price,currency,weight
45621,KW08B1Z30RVS,KW08B1Z30RVS,2.00,27.05.2020 23:06:08,10.01.2023 20:14:20,1,Normal,21.00,286962,22.64,71.7405,EUR,1.4700
46280,16X24X5BA,16X24X5BA,12.00,11.06.2020 11:51:07,21.07.2023 07:49:56,1,Normal,21.00,6.72,0.32,3.36,EUR,0.0045
46281,14X22X5BA,14X22X5BA,7.00,11.06.2020 11:53:19,04.02.2021 21:17:50,1,Normal,21.00,6.51,1.77,3.26,EUR,0.0019
46282,ORING35X2NBR70,ORING35X2NBR70,474.00,11.06.2020 11:58:37,10.01.2023 19:56:55,1,Normal,21.00,,0.21,663,EUR,0.0011
46283,ORING72X2NBR70,ORING72X2NBR70,359.00,11.06.2020 12:01:24,10.01.2023 19:56:55,1,Normal,21.00,,0.33,1.1118,EUR,0.0020
46454,SON06B1Z21B16,SON06B1Z21B16,23.00,29.06.2020 23:39:21,30.03.2023 09:21:53,1,Normal,21.00,23108,2.44,6.93,EUR,0.1600
46455,SON08B1Z14B16,SON08B1Z14B16,137.00,30.06.2020 09:09:14,07.11.2023 22:04:19,1,Normal,21.00,23108,2.44,6.93,EUR,0.1600
46456,SON08B1Z15B16,SON08B1Z15B16,32.00,30.06.2020 09:21:01,10.01.2023 20:01:56,1,Normal,21.00,27454,2.9,8.2362,EUR,0.1400
46471,SON08B1Z16B16,SON08B1Z16B16,29.00,30.06.2020 23:20:02,10.01.2023 20:01:56,1,Normal,21.00,26924,3.06,8.0772,EUR,0.1400
46472,SON08B1Z18B16,SON08B1Z18B16,95.00,30.06.2020 23:22:05,10.01.2023 20:01:56,1,Normal,21.00,28302,3.16,8.4906,EUR,0.2100
46473,SON08B1Z20B16,SON08B1Z20B16,4.00,30.06.2020 23:23:49,27.01.2023 21:18:32,1,Normal,21.00,36676,3.87,11,EUR,0.2800
46474,SON10B1Z13B16,SON10B1Z13B16,0.00,30.06.2020 23:29:22,10.01.2023 20:01:56,1,Normal,21.00,31058,3.28,9.3174,EUR,0.2000
46475,SON10B1Z14B16,SON10B1Z14B16,27.00,30.06.2020 23:31:27,10.01.2023 20:01:56,1,Normal,21.00,29.68,3.42,8904,EUR,0.2400
46476,SON10B1Z15B16,SON10B1Z15B16,19.00,01.07.2020 08:08:44,10.01.2023 20:01:56,1,Normal,21.00,31164,3.62,9.3492,EUR,0.2800
46477,SON10B1Z17B16,SON10B1Z17B16,21.00,01.07.2020 08:10:43,10.01.2023 20:01:56,1,Normal,21.00,33.92,4.22,10176,EUR,0.3600
46478,SON10B1Z18B16,SON10B1Z18B16,1.00,01.07.2020 08:12:40,10.01.2023 20:01:56,1,Normal,21.00,41.87,4.42,12561,EUR,0.4600
46479,SON10B1Z21B16,SON10B1Z21B16,0.00,01.07.2020 08:18:31,10.01.2023 20:01:56,1,Normal,21.00,44096,4.66,13.2288,EUR,0.5600
46480,SON12B1Z12B16,SON12B1Z12B16,18.00,01.07.2020 08:20:29,10.01.2023 20:01:56,1,Normal,21.00,39962,4.22,11.9886,EUR,0.2900
46481,SON12B1Z13B16,SON12B1Z13B16,7.00,01.07.2020 08:23:06,10.01.2023 20:01:56,1,Normal,21.00,35404,4.32,10.6212,EUR,0.3400
46482,SON12B1Z15B16,SON12B1Z15B16,74.00,01.07.2020 08:28:53,10.01.2023 20:01:56,1,Normal,21.00,39644,4.66,10.6212,EUR,0.4700
46483,SON16B1Z12B20,SON16B1Z12B20,68.00,01.07.2020 08:31:04,10.01.2023 20:01:56,1,Normal,21.00,57558,6.08,17.2674,EUR,0.7200
46540,25x32X4BAOF,25x32X4BAOF,15.00,04.07.2020 22:27:04,18.12.2023 08:56:53,1,Normal,21.00,6.2,1.73,3.1,EUR,0.0052
46541,22x30X4BAOF,22x30X4BAOF,18.00,04.07.2020 22:28:41,18.12.2023 08:57:27,1,Normal,21.00,6.2,1.52,3.1,EUR,0.0052
46542,ORING30.3X2.4NBR70,ORING30.3X2.4NBR70,11.00,04.07.2020 22:29:54,10.01.2023 19:56:55,1,Normal,21.00,,0.24,0.4896,EUR,0.0087
46650,ASA40Z40B4,ASA40Z40B4,0.00,09.07.2020 12:14:23,16.09.2021 08:27:06,0,Normal,21.00,,98.2,181.25,EUR,0.6900
46749,KW10B1Z12RVS,KW10B1Z12RVS,7.00,21.07.2020 22:04:18,10.01.2023 20:14:37,1,Normal,21.00,110019,9.9,27.5132,EUR,0.5000
46750,KW10B1Z13RVS,KW10B1Z13RVS,4.00,21.07.2020 22:11:45,10.01.2023 20:14:37,1,Normal,21.00,119483,11.26,29.8792,EUR,0.5000
46751,KW10B1Z14RVS,KW10B1Z14RVS,4.00,22.07.2020 09:28:28,10.01.2023 20:14:37,1,Normal,21.00,128.44,12.1,32.11,EUR,0.5000
46752,KW10B1Z15RVS,KW10B1Z15RVS,2.00,22.07.2020 09:30:46,10.01.2023 20:14:37,1,Normal,21.00,145171,13.67,36.3012,EUR,0.7000
46753,KW10B1Z16RVS,KW10B1Z16RVS,1.00,22.07.2020 09:32:46,10.01.2023 20:14:37,1,Normal,21.00,163254,15.38,40.8135,EUR,0.8000
46754,KW10B1Z17RVS,KW10B1Z17RVS,1.00,22.07.2020 09:34:43,10.01.2023 20:14:37,1,Normal,21.00,176098,16,44.0245,EUR,0.9000
46755,KW10B1Z18RVS,KW10B1Z18RVS,1.00,22.07.2020 09:38:44,10.01.2023 20:14:37,1,Normal,21.00,197899,18.65,49.4832,EUR,1.2000
46756,KW10B1Z19RVS,KW10B1Z19RVS,1.00,22.07.2020 09:40:35,10.01.2023 20:14:37,1,Normal,21.00,211757,19.96,52.9477,EUR,1.2000
46757,KW10B1Z20RVS,KW10B1Z20RVS,1.00,22.07.2020 09:46:07,10.01.2023 20:14:37,1,Normal,21.00,231868,21.85,57967,EUR,1.2000
46758,KW10B1Z21RVS,KW10B1Z21RVS,3.00,22.07.2020 09:48:39,10.01.2023 20:14:37,1,Normal,21.00,245557,23.13,61.3977,EUR,1.2000
46759,KW10B1Z22RVS,KW10B1Z22RVS,1.00,22.07.2020 09:51:05,10.01.2023 20:14:37,1,Normal,21.00,272259,25.65,68.0732,EUR,1.2000
46760,KW10B1Z23RVS,KW10B1Z23RVS,2.00,22.07.2020 09:55:53,10.01.2023 20:14:37,1,Normal,21.00,280202,26.4,70.0505,EUR,1.2000
46761,KW10B1Z24RVS,KW10B1Z24RVS,1.00,22.07.2020 09:58:13,10.01.2023 20:14:37,1,Normal,21.00,293722,27.68,73.4305,EUR,1.5000
46762,KW10B1Z25RVS,KW10B1Z25RVS,1.00,22.07.2020 09:59:59,10.01.2023 20:14:37,1,Normal,21.00,309608,29.18,77402,EUR,1.8000
46763,KW10B1Z30RVS,KW10B1Z30RVS,2.00,22.07.2020 10:01:49,10.01.2023 20:14:37,1,Normal,21.00,449202,42.32,112.3005,EUR,1.8000
46764,KW12B1Z12RVS,KW12B1Z12RVS,2.00,22.07.2020 10:09:59,10.01.2023 20:14:57,1,Normal,21.00,135876,12.8,33969,EUR,0.7000
46765,KW12B1Z13RVS,KW12B1Z13RVS,1.00,22.07.2020 10:13:56,10.01.2023 20:14:57,1,Normal,21.00,161733,15.24,40.4417,EUR,1.0000
46766,KW12B1Z14RVS,KW12B1Z14RVS,1.00,22.07.2020 10:29:25,10.01.2023 20:14:57,1,Normal,21.00,188435,17.76,47.1172,EUR,1.0000
46767,KW12B1Z15RVS,KW12B1Z15RVS,0.00,22.07.2020 10:41:55,10.01.2023 20:14:57,1,Normal,21.00,218179,20.55,54.5532,EUR,1.0000
46768,KW12B1Z16RVS,KW12B1Z16RVS,1.00,22.07.2020 10:45:56,10.01.2023 20:14:57,1,Normal,21.00,224432,21.15,56108,EUR,1.2000
46769,KW12B1Z17RVS,KW12B1Z17RVS,4.00,22.07.2020 10:47:56,10.01.2023 20:14:57,1,Normal,21.00,242853,22.88,60.7217,EUR,1.2000
46770,KW12B1Z18RVS,KW12B1Z18RVS,3.00,22.07.2020 10:50:16,10.01.2023 20:14:57,1,Normal,21.00,258232,24.33,64558,EUR,1.6000
46771,KW12B1Z19RVS,KW12B1Z19RVS,4.00,22.07.2020 10:52:28,10.01.2023 20:14:57,1,Normal,21.00,273104,25.74,68276,EUR,1.6000
46772,KW12B1Z20RVS,KW12B1Z20RVS,0.00,22.07.2020 10:54:04,10.01.2023 20:14:57,1,Normal,21.00,287131,27.06,71.7912,EUR,1.8000
46773,KW12B1Z21RVS,KW12B1Z21RVS,3.00,22.07.2020 10:56:15,10.01.2023 20:14:57,1,Normal,21.00,364195,34.32,91.0572,EUR,2.0000
46774,KW12B1Z22RVS,KW12B1Z22RVS,0.00,22.07.2020 11:17:17,10.01.2023 20:14:57,1,Normal,21.00,380419,35.84,95.1132,EUR,2.4000
46775,KW12B1Z23RVS,KW12B1Z23RVS,2.00,22.07.2020 11:19:07,10.01.2023 20:14:57,1,Normal,21.00,400.53,37.74,100.1325,EUR,2.5000
46776,KW12B1Z24RVS,KW12B1Z24RVS,0.00,22.07.2020 11:20:54,10.01.2023 20:14:57,1,Normal,21.00,415233,39.95,103.8167,EUR,2.6000
46777,KW12B1Z25RVS,KW12B1Z25RVS,2.00,22.07.2020 11:22:38,10.01.2023 20:14:57,1,Normal,21.00,434668,40.96,108667,EUR,2.7000
46778,KW12B1Z30RVS,KW12B1Z30RVS,3.00,22.07.2020 11:24:16,10.01.2023 20:14:57,1,Normal,21.00,654875,61.71,163.7272,EUR,2.7000
46779,KW16B1Z12RVS,KW16B1Z12RVS,5.00,22.07.2020 12:08:17,26.04.2023 09:46:18,1,Normal,21.00,257049,24.22,64.27,EUR,1.5000
46780,KW16B1Z13RVS,KW16B1Z13RVS,1.00,22.07.2020 12:10:47,10.01.2023 20:15:22,1,Normal,21.00,304.2,28.66,76.05,EUR,1.8000
46781,KW16B1Z14RVS,KW16B1Z14RVS,4.00,22.07.2020 12:20:45,10.01.2023 20:15:22,1,Normal,21.00,347971,32.78,87.0012,EUR,2.1000
46782,KW16B1Z15RVS,KW16B1Z15RVS,0.00,22.07.2020 12:24:24,10.01.2023 20:15:22,1,Normal,21.00,403741,38.04,100945,EUR,2.5300
46783,KW16B1Z16RVS,KW16B1Z16RVS,2.00,22.07.2020 12:27:04,10.01.2023 20:15:22,1,Normal,21.00,499057,47.02,124774,EUR,3.2000
46784,KW16B1Z17RVS,KW16B1Z17RVS,3.00,22.07.2020 12:41:54,10.01.2023 20:15:22,1,Normal,21.00,531167,50.05,132.8002,EUR,3.4000
46785,KW16B1Z18RVS,KW16B1Z18RVS,2.00,22.07.2020 12:43:51,06.09.2023 11:13:44,1,Normal,21.00,549.08,51.73,137.28,EUR,3.6000
46786,KW16B1Z19RVS,KW16B1Z19RVS,1.00,22.07.2020 12:45:40,10.01.2023 20:15:22,1,Normal,21.00,584402,55.07,146.1005,EUR,3.8000
46787,KW16B1Z20RVS,KW16B1Z20RVS,1.00,22.07.2020 12:47:18,10.01.2023 20:15:22,1,Normal,21.00,620737,58.48,155194,EUR,4.1000
46788,KW16B1Z21RVS,KW16B1Z21RVS,3.00,22.07.2020 12:48:48,10.01.2023 20:15:22,1,Normal,21.00,744614,70.16,186.1535,EUR,5.0000
46789,KW16B1Z22RVS,KW16B1Z22RVS,0.00,22.07.2020 12:51:09,10.01.2023 20:15:22,1,Normal,21.00,785512,74,196378,EUR,5.3000
46790,KW16B1Z23RVS,KW16B1Z23RVS,1.00,22.07.2020 12:52:51,10.01.2023 20:15:22,1,Normal,21.00,827762,78,206.9405,EUR,5.6000
46791,KW16B1Z24RVS,KW16B1Z24RVS,0.00,22.07.2020 12:55:28,10.01.2023 20:15:22,1,Normal,21.00,873.73,82.33,218.4325,EUR,6.0000
46792,KW16B1Z25RVS,KW16B1Z25RVS,2.00,22.07.2020 13:06:38,10.01.2023 20:15:22,1,Normal,21.00,918346,86.53,229.5865,EUR,6.1000
46793,KW16B1Z30RVS,KW16B1Z30RVS,1.00,22.07.2020 13:09:05,10.01.2023 20:15:22,1,Normal,21.00,1249586,117.74,312.3965,EUR,8.5000
47814,100X125X13B2SL,100X125X13B2SL,1.00,16.08.2020 17:37:23,02.01.2024 10:04:04,1,Normal,21.00,35.81,6.82,12,EUR,0.3042
47834,SONS6292RS,SONS6292RS,0.00,18.08.2020 08:23:46,06.01.2021 22:48:19,1,Normal,21.00,15.83,1.48,2.53,EUR,0.1907
48509,SONSR142RS,SONSR142RS,0.00,30.08.2020 22:52:10,01.12.2020 21:57:57,1,Normal,21.00,,8.55,27.92,EUR,0.1020
49657,17x30x7VIT,17x30x7VIT,0.00,24.09.2020 17:04:27,31.12.2020 10:39:09,1,Normal,21.00,16.77,4.61,9.22,EUR,0.0350
49661,VRINGV70S,VRINGV70S,30.00,25.09.2020 08:27:10,10.01.2023 19:58:24,1,Normal,21.00,4.5594,0.6,2.2848,EUR,0.0100
49662,VRINGV32A,VRINGV32A,28.00,25.09.2020 08:47:46,10.01.2023 19:58:24,1,Normal,21.00,2.3358,0.63,1479,EUR,0.0100
49663,VRINGV3A,VRINGV3A,13.00,25.09.2020 08:54:28,10.01.2023 19:58:24,1,Normal,21.00,1.1832,0.58,0.5916,EUR,0.0100
49664,VRINGV4A,VRINGV4A,26.00,25.09.2020 08:57:47,10.01.2023 19:58:24,1,Normal,21.00,1.1832,0.32,0.5916,EUR,0.0100
49665,VRINGV5A,VRINGV5A,37.00,25.09.2020 09:05:16,10.01.2023 19:58:24,1,Normal,21.00,1224,0.33,612,EUR,0.0110
49666,VRINGV6A,VRINGV6A,34.00,25.09.2020 09:29:42,10.01.2023 19:58:24,1,Normal,21.00,1.3872,0.37,0.6936,EUR,0.0100
49746,50x85X10BA,50x85X10BA,4.00,29.09.2020 15:22:12,03.11.2020 11:24:11,1,Normal,21.00,17.43,4.74,8.72,EUR,0.0698
49748,ZRS32XL037ALUITV6,ZRS32XL037ALUITV6,5.00,29.09.2020 17:48:42,04.01.2024 16:51:55,1,Normal,21.00,16188,1.29,2,EUR,0.3000
49788,MTKN2208EMC3,MTKN2208EMC3,0.00,30.09.2020 21:36:21,01.12.2020 21:58:10,1,Normal,21.00,,8.37,60.52,EUR,0.4900
50109,DIN472J32411,DIN472J32411,36.00,13.10.2020 18:11:19,19.06.2021 22:28:18,1,Normal,21.00,,0.4,1.2,EUR,0.0017
50206,13X19X3WAOK,13X19X3WAOK,0.00,14.10.2020 09:55:29,31.12.2020 10:38:52,1,Normal,21.00,6.51,1.77,3.26,EUR,0.0028
50264,VRINGV7A,VRINGV7A,36.00,15.10.2020 23:19:20,10.01.2023 19:58:24,1,Normal,21.00,1.3872,0.37,0.6936,EUR,0.0100
50265,VRINGV8A,VRINGV8A,0.00,15.10.2020 23:27:55,03.01.2024 13:11:52,1,Normal,21.00,1.4178,0.38,0.71,EUR,0.0100
50266,VRINGV10A,VRINGV10A,45.00,15.10.2020 23:29:13,10.01.2023 19:58:24,1,Normal,21.00,1428,0.39,714,EUR,0.0100
50267,VRINGV12A,VRINGV12A,24.00,15.10.2020 23:31:31,10.01.2023 19:58:24,1,Normal,21.00,1.4382,0.39,0.7242,EUR,0.0100
50268,VRINGV14A,VRINGV14A,36.00,15.10.2020 23:33:33,10.01.2023 19:58:24,1,Normal,21.00,1.4484,0.39,0.7242,EUR,0.0100
50269,VRINGV16A,VRINGV16A,34.00,15.10.2020 23:34:56,12.07.2023 17:41:33,1,Normal,21.00,1.4586,0.39,0.73,EUR,0.0100
50270,VRINGV18A,VRINGV18A,26.00,15.10.2020 23:36:50,10.01.2023 19:58:24,1,Normal,21.00,1.5708,0.42,0.7854,EUR,0.0100
50271,VRINGV20A,VRINGV20A,36.00,15.10.2020 23:41:16,10.01.2023 19:58:24,1,Normal,21.00,1.6626,0.45,0.8364,EUR,0.0100
50272,VRINGV22A,VRINGV22A,6.00,15.10.2020 23:42:37,10.01.2023 19:58:24,1,Normal,21.00,1.7544,0.48,0.8976,EUR,0.0100
50273,VRINGV25A,VRINGV25A,105.00,15.10.2020 23:44:18,06.10.2023 15:20:21,1,Normal,21.00,1.9176,0.52,0.96,EUR,0.0100
50274,VRINGV28A,VRINGV28A,17.00,15.10.2020 23:45:43,10.01.2023 19:58:24,1,Normal,21.00,2091,0.56,1.0506,EUR,0.0100
50275,VRINGV30A,VRINGV30A,55.00,15.10.2020 23:47:36,10.01.2023 19:58:24,1,Normal,21.00,2.2236,0.56,1.1118,EUR,0.0100
50276,VRINGV38A,VRINGV38A,8.00,15.10.2020 23:51:07,10.01.2023 19:58:24,1,Normal,21.00,2601,0.7,1.2648,EUR,0.0100
50277,VRINGV35A,VRINGV35A,20.00,15.10.2020 23:52:21,10.01.2023 19:58:24,1,Normal,21.00,2.4684,0.7,1.2342,EUR,0.0100
50289,60X72X8B1FUD3,60X72X8B1FUD3,0.00,16.10.2020 14:17:15,01.09.2023 15:57:11,1,Normal,21.00,23.52,8.82,11.76,EUR,0.0220
50577,SONUCFL212,SONUCFL212,17.00,29.10.2020 17:17:02,27.10.2021 13:48:13,1,Normal,21.00,323.8285,8.1,24.3,EUR,3.9260
50586,SON6304C3,SON6304C3,0.00,30.10.2020 20:51:47,09.04.2021 23:23:42,1,Normal,21.00,17.29,1.76,3.46,EUR,0.1400
50601,6X15X4BA,6X15X4BA,76.00,31.10.2020 18:37:29,03.11.2020 11:24:11,1,Normal,21.00,6.93,0.32,3.47,EUR,0.0007
50602,8X24X7BA,8X24X7BA,23.00,31.10.2020 18:50:19,03.11.2020 11:24:11,1,Normal,21.00,6.51,0.32,3.26,EUR,0.0019
50603,10X30X7BA,10X30X7BA,29.00,31.10.2020 19:13:34,03.11.2020 11:24:11,1,Normal,21.00,6.72,0.32,3.36,EUR,0.0030
50604,12X20X5BA,12X20X5BA,10.00,31.10.2020 19:17:06,03.11.2020 11:24:11,1,Normal,21.00,6.51,0.32,3.26,EUR,0.0016
50605,12X22X5BA,12X22X5BA,30.00,31.10.2020 19:19:40,03.11.2020 11:24:11,1,Normal,21.00,6.51,0.32,3.26,EUR,0.0016
50606,12X24X7BA,12X24X7BA,15.00,31.10.2020 19:21:30,03.11.2020 11:24:11,1,Normal,21.00,6.51,0.32,3.26,EUR,0.0037
50620,12X30X7BA,12X30X7BA,3.00,02.11.2020 22:06:33,03.11.2020 11:24:11,1,Normal,21.00,6.51,0.32,3.26,EUR,0.0037
50621,13X22X5BA,13X22X5BA,33.00,02.11.2020 22:15:15,03.11.2020 11:24:11,1,Normal,21.00,6.51,1.77,3.26,EUR,0.0025
50622,14X28X7BA,14X28X7BA,22.00,02.11.2020 22:24:35,03.11.2020 11:24:11,1,Normal,21.00,6.51,0.32,3.26,EUR,0.0037
50624,15X27X7BA,15X27X7BA,21.00,02.11.2020 22:32:50,03.11.2020 11:24:11,1,Normal,21.00,6.72,0.32,3.36,EUR,0.0059
50625,"15X30X4,5BA","15X30X4,5BA",21.00,02.11.2020 22:34:40,03.11.2020 11:24:11,1,Normal,21.00,6.52,0.32,3.26,EUR,0.0049
50626,15X37X7BA,15X37X7BA,7.00,03.11.2020 10:24:17,03.11.2020 11:24:11,1,Normal,21.00,6.72,0.44,3.36,EUR,0.0059
50627,15X42X7BA,15X42X7BA,24.00,03.11.2020 10:29:39,03.11.2020 11:24:11,1,Normal,21.00,6.72,0.44,3.36,EUR,0.0059
50629,16X24X7BA,16X24X7BA,3.00,03.11.2020 10:38:05,03.11.2020 11:24:11,1,Normal,21.00,6.72,0.32,3.36,EUR,0.0059
50630,16X32X7BA,16X32X7BA,7.00,03.11.2020 10:44:29,03.11.2020 11:24:11,1,Normal,21.00,6.72,0.37,3.36,EUR,0.0059
50631,16X35X7BA,16X35X7BA,20.00,03.11.2020 10:47:01,03.11.2020 11:24:11,1,Normal,21.00,6.72,0.37,3.36,EUR,0.0059
50632,17X24X5BA,17X24X5BA,18.00,03.11.2020 10:55:00,03.11.2020 11:24:11,1,Normal,21.00,6.52,0.32,3.26,EUR,0.0049
50633,17X25X4BA,17X25X4BA,23.00,03.11.2020 10:56:13,03.11.2020 11:24:11,1,Normal,21.00,6.52,0.32,3.26,EUR,0.0049
50634,17X30X7BA,17X30X7BA,11.00,03.11.2020 11:11:31,07.06.2023 07:47:54,1,Normal,21.00,6.72,0.37,3.36,EUR,0.0059
50635,17X32X7BA,17X32X7BA,30.00,03.11.2020 11:13:21,03.11.2020 11:24:11,1,Normal,21.00,6.72,0.37,3.36,EUR,0.0059
50636,17X40X7BA,17X40X7BA,19.00,03.11.2020 11:16:40,03.11.2020 11:24:11,1,Normal,21.00,6.72,0.37,3.36,EUR,0.0059
50637,17X47X7BA,17X47X7BA,7.00,03.11.2020 11:19:04,03.11.2020 11:24:11,1,Normal,21.00,6.72,0.37,3.36,EUR,0.0059
50638,18X28X7BA,18X28X7BA,38.00,03.11.2020 11:21:21,03.11.2020 11:24:11,1,Normal,21.00,6.72,0.37,3.36,EUR,0.0059
50639,18X37X8BA,18X37X8BA,7.00,03.11.2020 12:59:00,03.11.2020 12:59:37,1,Normal,21.00,6.72,0.37,3.36,EUR,0.0059
50640,18X40X7BA,18X40X7BA,30.00,03.11.2020 21:17:17,03.11.2020 21:17:49,1,Normal,21.00,6.72,0.37,3.36,EUR,0.0059
50641,19X32X7BA,19X32X7BA,30.00,03.11.2020 21:19:39,03.11.2020 21:20:23,1,Normal,21.00,6.72,0.37,3.36,EUR,0.0059
50642,20X30X5BA,20X30X5BA,24.00,03.11.2020 21:22:59,03.11.2020 21:23:39,1,Normal,21.00,6.72,0.37,3.36,EUR,0.0059
50643,20X32X7BA,20X32X7BA,0.00,03.11.2020 21:27:48,31.12.2020 10:38:20,1,Normal,21.00,6.72,1.83,3.36,EUR,0.0065
50644,20X34X7BA,20X34X7BA,12.00,03.11.2020 21:29:49,03.11.2020 21:30:16,1,Normal,21.00,7.56,2.06,3.78,EUR,0.0076
50645,20X35X5BA,20X35X5BA,7.00,03.11.2020 21:31:01,03.11.2020 21:31:33,1,Normal,21.00,6.72,0.37,3.36,EUR,0.0059
50646,20X37X7BA,20X37X7BA,5.00,03.11.2020 21:35:12,03.11.2020 21:35:39,1,Normal,21.00,8.4,2.29,4.2,EUR,0.0115
50647,23X40X10BA,23X40X10BA,13.00,04.11.2020 20:53:22,04.11.2020 20:53:49,1,Normal,21.00,8.51,2.31,4.25,EUR,0.0150
50648,24X42X8BA,24X42X8BA,22.00,04.11.2020 21:05:16,31.12.2020 10:50:53,1,Normal,21.00,7.56,2.06,3.78,EUR,0.0109
50649,26X35X7BA,26X35X7BA,24.00,04.11.2020 21:23:47,31.12.2020 10:51:28,1,Normal,21.00,8.4,2.29,4.2,EUR,0.0102
50650,27X37X7BA,27X37X7BA,12.00,04.11.2020 21:26:41,04.11.2020 21:27:17,1,Normal,21.00,9.35,2.54,4.67,EUR,0.0138
50652,28X42X10BA,28X42X10BA,26.00,04.11.2020 21:34:35,04.11.2020 21:35:08,1,Normal,21.00,9.35,2.54,4.67,EUR,0.0204
50653,28X52X5BA,28X52X5BA,15.00,04.11.2020 21:38:13,04.11.2020 21:38:49,1,Normal,21.00,9.35,2.54,4.67,EUR,0.0102
50654,NKE60062RS2,NKE60062RS2,0.00,05.11.2020 15:23:58,18.01.2021 12:37:01,1,Normal,21.00,22.48,2.3,4.5,EUR,0.1200
50655,DIN471ASS480,DIN471ASS480,1.00,05.11.2020 21:29:49,02.01.2024 13:41:28,1,Normal,21.00,,8.9,17.8,EUR,0.5000
50656,DIN472ASS445,DIN472ASS445,1.00,05.11.2020 21:43:12,06.12.2022 13:50:49,1,Normal,21.00,,10.49,17.83,EUR,0.5000
50659,SONMR1052Z,SONMR1052Z,15.00,07.11.2020 19:13:43,23.02.2023 12:09:32,1,Normal,21.00,15,0.5,1.5,EUR,0.0050
50661,SONMR1152Z,SONMR1152Z,30.00,07.11.2020 19:19:10,08.11.2021 13:01:06,1,Normal,21.00,4.91,0.63,1.26,EUR,0.0500
50666,SONMR1482Z,SONMR1482Z,-2488.00,07.11.2020 19:29:21,27.06.2022 14:15:19,1,Normal,21.00,5.19,0.44,1.32,EUR,0.0500
50667,30X44X10BA,30X44X10BA,12.00,07.11.2020 20:22:44,07.11.2020 20:23:15,1,Normal,21.00,9.35,2.54,4.67,EUR,0.0219
50668,30X50X7BA,30X50X7BA,7.00,07.11.2020 20:27:48,07.11.2020 20:28:27,1,Normal,21.00,9.98,2.71,4.99,EUR,0.0169
50669,30X55X7BA,30X55X7BA,6.00,07.11.2020 20:32:09,18.02.2021 20:02:07,1,Normal,21.00,9.98,2.71,4.99,EUR,0.0256
50670,32X62X10BA,32X62X10BA,4.00,07.11.2020 21:17:32,31.12.2020 10:53:59,1,Normal,21.00,9.35,2.54,4.67,EUR,0.0233
50671,32X68X10BA,32X68X10BA,9.00,07.11.2020 21:18:35,31.12.2020 10:54:44,1,Normal,21.00,9.35,2.54,4.67,EUR,0.0233
50672,32X72X10BA,32X72X10BA,5.00,07.11.2020 21:19:10,31.12.2020 10:54:58,1,Normal,21.00,9.35,2.54,4.67,EUR,0.0233
50673,32X52X12BA,32X52X12BA,4.00,07.11.2020 21:26:14,07.11.2020 21:27:15,1,Normal,21.00,9.98,2.71,4.99,EUR,0.0273
50674,33X50X10BA,33X50X10BA,11.00,07.11.2020 21:30:24,07.11.2020 21:30:49,1,Normal,21.00,9.98,2.71,4.99,EUR,0.0266
50675,34X46X10BA,34X46X10BA,6.00,07.11.2020 21:33:53,07.11.2020 21:34:22,1,Normal,21.00,9.35,2.54,4.67,EUR,0.0264
50676,35X45X10BA,35X45X10BA,8.00,07.11.2020 21:36:01,31.12.2020 10:55:58,1,Normal,21.00,9.98,2.71,4.99,EUR,0.0274
50677,35X60X10BA,35X60X10BA,8.00,07.11.2020 21:45:18,31.12.2020 10:56:22,1,Normal,21.00,9.98,2.71,4.99,EUR,0.0274
50678,36X47X7BA,36X47X7BA,15.00,07.11.2020 21:50:52,07.11.2020 21:51:33,0,Normal,21.00,9.35,2.54,4.67,EUR,0.0279
50679,38X52X7BA,38X52X7BA,15.00,07.11.2020 21:56:51,07.11.2020 21:57:22,1,Normal,21.00,9.35,2.54,4.67,EUR,0.0206
50680,38X55X7BA,38X55X7BA,20.00,07.11.2020 23:22:19,07.11.2020 23:22:56,1,Normal,21.00,9.98,2.71,4.99,EUR,0.0226
50681,38X62X7BA,38X62X7BA,4.00,07.11.2020 23:23:57,07.11.2020 23:27:10,1,Normal,21.00,9.98,2.71,4.99,EUR,0.0226
50682,40X52X10BA,40X52X10BA,4.00,07.11.2020 23:28:20,07.11.2020 23:28:54,1,Normal,21.00,9.98,2.71,4.99,EUR,0.0341
50683,40X56X8BA,40X56X8BA,8.00,07.11.2020 23:31:45,07.11.2020 23:32:14,1,Normal,21.00,10.61,2.89,5.3,EUR,0.0348
50684,40X62X7BA,40X62X7BA,20.00,07.11.2020 23:34:24,07.11.2020 23:34:52,1,Normal,21.00,10.61,2.89,5.3,EUR,0.0348
50685,40X80X10BA,40X80X10BA,3.00,07.11.2020 23:38:50,07.11.2020 23:39:20,1,Normal,21.00,17.43,4.74,8.72,EUR,0.0559
50686,42X55X10BA,42X55X10BA,15.00,07.11.2020 23:41:27,07.11.2020 23:41:54,1,Normal,21.00,10.61,2.89,5.3,EUR,0.0391
50687,42X58X10BA,42X58X10BA,13.00,07.11.2020 23:42:28,07.11.2020 23:42:52,1,Normal,21.00,10.61,2.89,5.3,EUR,0.0391
50688,43X66X10BA,43X66X10BA,4.00,07.11.2020 23:45:29,07.11.2020 23:45:58,1,Normal,21.00,10.61,2.89,5.3,EUR,0.0400
