kategori;varenr;varenavn;kort_beskrivelse;pris;antal;vaegt;udgivet;billede
Alm. sliddele/Lemken/Udstyr;3470861;3470861;Halmskralder stor venstre<br>2 stk 10x30 din 608 bolte+skiver+lås;310,00;14,00;3,70;1;3470861.jpg
Alm. sliddele/Lemken/BS42|Alm. sliddele/Lemken/CS40|Alm. sliddele/Lemken/Duramaxx;3492890;3492890;Landsidekniv  højre<br>2 stk 10x45 Din 608;175,00;13,00;1,40;1;3492890.jpg
Alm. sliddele/Lemken/BS42|Alm. sliddele/Lemken/CS40|Alm. sliddele/Lemken/Duramaxx;3492890-STOR;3492890-STOR;Landsidekniv stor højre<br>2 stk 10x35 Din 608;220,00;18,00;2,45;1;3492890-STOR.jpg
Alm. sliddele/Lemken/BS42|Alm. sliddele/Lemken/CS40|Alm. sliddele/Lemken/Duramaxx;3492891;3492891;Landsidekniv  venstre<br>2 stk 10x45 Din 608;175,00;12,00;1,40;1;3492891.jpg
Alm. sliddele/Lemken/BS42|Alm. sliddele/Lemken/CS40|Alm. sliddele/Lemken/Duramaxx;3492891-STOR;3492891-STOR;Landsidekniv stor venstre<br>2 stk 10x35 Din 608;220,00;21,00;2,45;1;3492891-STOR.jpg
Alm. sliddele/Lemken/Thorit;4679107;4679107;Holder til dybdebearbejdning (Thorit)<br>1 stk 12x60 din 608 bolt+ lås;215,00;4,00;1,50;1;4679107.jpg
Alm. sliddele/Lemken/Duramaxx;3016142.Orig;3016142.Orig;Bolt til bl.a duramax landside M16x40-10;12,00;251,00;0,09;1;3016142.Orig.jpg
Alm. sliddele/Lemken/Duramaxx;3363722.Orig;3363722.Orig;Forplovskær S245 Højre<br>incl 2 stk 10x30 din 608 ;177,00;8,00;2,02;1;3363722.Orig.jpg
Alm. sliddele/Lemken/Duramaxx;3363723.Orig;3363723.Orig;Forplovskær S245 V.<br>incl 2 stk 10x30 din 608;177,00;8,00;2,02;1;3363723.Orig.jpg
Alm. sliddele/Lemken/Duramaxx;3364156.Orig;3364156.Orig;Hårdbelagt spids Duramax SC2P RE<br>1 stk 12x35-12, 9 din 608 bolt;409,00;12,00;2,96;1;3364156.Orig.jpg
Alm. sliddele/Lemken/Duramaxx;3364157.Orig;3364157.Orig;Hårdbelagt spids Duramax SC2P LI<br>1 stk  12x35-12, 9 din 608 bolt;409,00;12,00;2,96;1;3364157.Orig.jpg
Alm. sliddele/Lemken/Karat;3374441.Orig;3374441.Orig;Karatspids 80mm belagt K8P<br>1 12x35-12,9 din 608 + lås<br>ved fast fod 1 stk 12x50;225,00;51,00;2,09;1;3374441.Orig.jpg
Alm. sliddele/Lemken/Karat;3374482.Orig;3374482.Orig;Ledeplade KL8 til karat<br>1 stk 12x35 din 608 + lås<br>ved fast fod 12x80;168,75;35,00;1,65;1;3374482.Orig.jpg
Alm. sliddele/Lemken/Karat;3374490.Orig;3374490.Orig;Højre kantledeskær KR10  Karat<br>1 stk 12x35 bolt din 608 + lås <br>evt 12 x70 ved fast fod;198,75;4,00;1,83;1;3374490.Orig.jpg
Alm. sliddele/Lemken/Karat;3374491.Orig;3374491.Orig;Venstre kantledeskær KR10  Karat<br>1 stk 12x35 din 608 + lås<br>ved fast fod 12x70 bolt;198,75;4,00;1,83;1;3374491.Orig.jpg
Alm. sliddele/Lemken/Rotorharver;3377048.Orig;3377048.Orig;Rotortand Zirkon 10 SZ34 højre;240,00;88,00;4,08;1;3377048.Orig.jpg
Alm. sliddele/Lemken/Rotorharver;3377049.Orig;3377049.Orig;Rotortand Zirkon 10 SZ34 venstre;240,00;86,00;4,08;1;3377049.Orig.jpg
Alm. sliddele/Lemken/Duramaxx;3401903.Orig;3401903.Orig;Landsidekile duramax AK12W 12x103x170;180,00;14,00;0,98;1;3401903.Orig.jpg
Alm. sliddele/Lemken/Duramaxx;3411525.Orig;3411525.Orig;Landside duramax DMV1 incl<br>(1 3016142 16x40 bolt), 1 stk 12x35-12,9;382,00;12,00;6,02;1;3411525.Orig.jpg
Alm. sliddele/Lemken/Duramaxx;3444418.Orig;3444418.Orig;Nr 1 rist Duramax DMCS40 H.;765,00;4,00;4,20;1;3444418.Orig.jpg
Alm. sliddele/Lemken/Duramaxx;3444419.Orig;3444419.Orig;Nr 1 rist Duramax DMCS40 V.;765,00;4,00;4,20;1;3444419.Orig.jpg
Alm. sliddele/Lemken/Duramaxx;3444420.Orig;3444420.Orig;Nr 1rist Duramax DMCS50 H.;938,00;6,00;4,70;1;3444420.Orig.jpg
Alm. sliddele/Lemken/Duramaxx;3444421.Orig;3444421.Orig;Nr 1rist Duramax DMCS50 V.;938,00;6,00;4,83;1;3444421.Orig.jpg
Alm. sliddele/Lemken/Duramaxx;3444428.Orig;3444428.Orig;Nr 2 rist Duramax DMCS40 H.;623,00;4,00;3,40;1;3444428.Orig.jpg
Alm. sliddele/Lemken/Duramaxx;3444429.Orig;3444429.Orig;Nr 2 rist Duramax DMCS40 V.;623,00;3,00;3,90;1;3444429.Orig.jpg
Alm. sliddele/Lemken/Duramaxx;3444430.Orig;3444430.Orig;Nr 2 rist Duramax DMCS50 H.;773,00;6,00;4,00;1;3444430.Orig.jpg
Alm. sliddele/Lemken/Duramaxx;3444431.Orig;3444431.Orig;Nr 2 rist Duramax DMCS50 V.;773,00;6,00;4,08;1;3444431.Orig.jpg
Alm. sliddele/Lemken/Duramaxx;3444438.Orig;3444438.Orig;Nr 3 rist Duramax DMCS40 H.;713,00;4,00;3,90;1;3444438.Orig.jpg
Alm. sliddele/Lemken/Duramaxx;3444439.Orig;3444439.Orig;Nr 3 rist Duramax DMCS40 V.;713,00;5,00;3,40;1;3444439.Orig.jpg
Alm. sliddele/Lemken/Duramaxx;3444440.Orig;3444440.Orig;Nr 3 rist Duramax DMCS50 H.;818,00;6,00;4,45;1;3444440.Orig.jpg
Alm. sliddele/Lemken/Duramaxx;3444441.Orig;3444441.Orig;Nr 3 rist Duramax DMCS50 V.;818,00;6,00;4,44;1;3444441.Orig.jpg
Alm. sliddele/Lemken/Duramaxx;3444448.Orig;3444448.Orig;Nr 4 rist Duramax DMCS40 H.;1110,00;6,00;6,10;1;3444448.Orig.jpg
Alm. sliddele/Lemken/Duramaxx;3444449.Orig;3444449.Orig;Nr 4 rist Duramax DMCS40 V.;1110,00;6,00;6,04;1;3444449.Orig.jpg
Alm. sliddele/Lemken/Duramaxx;3451030.Orig;3451030.Orig;Brystplade til Duramax riste DMCK H.;735,00;13,00;3,80;1;3451030.Orig.jpg
Alm. sliddele/Lemken/Duramaxx;3451031.Orig;3451031.Orig;Brystplade til Duramax riste DMCK V.;735,00;13,00;3,80;1;3451031.Orig.jpg
Alm. sliddele/Lemken/Duramaxx;3470660.Orig;3470660.Orig;Forplovmuldplade MS1 H. incl bolt mv<br> 2 stk 10x35 din 608 + lås+skive<br>2 stk papskiver;442,50;8,00;3,57;1;3470660.Orig.jpg
Alm. sliddele/Lemken/Duramaxx;3470661.Orig;3470661.Orig;Forplovmuldplade MS1 V. incl bolte mv<br> 2 stk 10x35 din 608 + lås+skive<br>2 stk papskiver;442,50;8,00;3,57;1;3470661.Orig.jpg
Alm. sliddele/Sortjordsnædfældere/Samson;101363013;101363013;Solbjerg 60x10 furejævner med slidst. V.;637,00;0,00;7,42;1;101363013.jpg
Alm. sliddele/Sortjordsnædfældere/Samson;101364013;101364013;Solbjerg 60x10 furejævner med slidst. H.;637,00;0,00;7,42;1;101364013.jpg
Alm. sliddele/Sortjordsnædfældere/Samson|Alm. sliddele/Sortjordsnædfældere/Kimadan;101495010;101495010;Top Line tand Strong 13mm x 65;448,00;47,00;7,00;1;101495010.jpg
Alm. sliddele/Dalbo/Undergrundsløsner;106041010;106041010;Solbjerg Grubbetand Bison Ratoon V.;2250,00;2,00;20,00;1;106041010.jpg
Alm. sliddele/Dalbo/Undergrundsløsner;106042010;106042010;Solbjerg Grubbetand Bison Ratoon H.;2250,00;0,00;20,00;1;106042010.jpg
Alm. sliddele/Sortjordsnædfældere/Vifo|Alm. sliddele/Sortjordsnædfældere/Samson|Alm. sliddele/Köckerling/Gl. typer;140221010;140221010;Solberg Goliat overfjeder 101.10404-1;844,00;0,00;17,00;1;140221010.jpg
Alm. sliddele/Sortjordsnædfældere/Vifo|Alm. sliddele/Sortjordsnædfældere/Samson|Alm. sliddele/Köckerling/Gl. typer;140222010;140222010;Solbjerg Goliat underdel 101.10404-2;543,00;0,00;5,70;1;140222010.jpg
Alm. sliddele/Dalbo/Undergrundsløsner;15008ADCA;15008ADCA;Brystplade til ny type Dalbo 101.5004R<br>310052;500,00;0,00;0,00;1;15008ADCA.jpg
Alm. sliddele/Dalbo/Undergrundsløsner;15008AICA;15008AICA;Brystplade til ny type Dalbo 101.5004L<br>310053;500,00;0,00;0,00;1;15008AICA.jpg
Alm. sliddele/Dalbo/Undergrundsløsner;15009;15009;Spids til ny type Dalbo 101.5003  H / V<br>320105;950,00;0,00;0,00;1;15009.jpg
Alm. sliddele/Sortjordsnædfældere/Samson|Alm. sliddele/Sortjordsnædfældere/Kimadan;210158151;210158151;15 mm Nædfælderspids incl Bolt<br>1 stl 12x70 Radr bolt + lås m krave;75,00;3,00;1,20;1;210158151.jpg
Alm. sliddele/Sortjordsnædfældere/Samson;210365101;210365101;Slidstykke for solbjerg furejævner<br>incl 2 12x35 din 608 bolte;90,00;0,00;1,40;1;210365101.jpg
Alm. sliddele/Div. harvedele/Stubharver;240029084;240029084;Solbjerg gåsevej 280x8 mm<br>incl 2 stk 12x48 radr bolte + lås m krav;155,00;32,00;1,80;1;240029084.jpg
Alm. sliddele/Div. harvedele/Stubharver;260239566;260239566;Solbjerg vingeskær 280x6 mm<br>2 stk 12x60 radr. bolte+ lås m krave;140,00;44,00;1,13;1;260239566.jpg
Alm. sliddele/Div. harvedele/Stubharver;260316596;260316596;Solbjerg vreden stubspids 320x70x10 v.<br>2 stk 12x60 radr bolte + lås m krave<br>ell 2 stk 12x48 radr bolte + lås m krave;130,00;56,00;1,65;1;260316596.jpg
Alm. sliddele/Div. harvedele/Stubharver;260317596;260317596;Solbjerg vreden stubspids 320x70x10  h.<br>2 stk 12x60 radr bolte + lås m krave<br>ell.2 stk 12x48 radr bolte +lås;130,00;55,00;1,65;1;260317596.jpg
Alm. sliddele/Dalbo/Undergrundsløsner;260381501;260381501;Solbjerg Grubbespids 50x50 MM Vendbar V.<br>Incl 2 16mm rørstifter;1150,00;0,00;6,00;1;260381501.jpg
Alm. sliddele/Dalbo/Undergrundsløsner;260382501;260382501;Solbjerg Grubbespids 50x50 MM Vendbar H.<br>Incl 2 16 mm rørstifter;1150,00;3,00;6,00;1;260382501.jpg
Alm. sliddele/Dalbo/Dinco|Alm. sliddele/Dalbo/Undergrundsløsner|Alm. sliddele/Dalbo/Frontgrubber;5020-Dalbo;5020-Dalbo;Stubspids 50x20x480 incl 3 bolte<br>3 stk 12x80  608 bolte + låsemøtrik<br>1 stk 12 mm fladskive;225,00;69,00;4,20;1;5020-Dalbo.jpg
Alm. sliddele/Köckerling/Gl. typer;5020-Köck;5020-Köck;Stubspids 50x20x480 incl 2 bolte<br>2 stk Din 608 bolte + lås;240,00;53,00;4,20;1;5020-Kock.jpg
Alm. sliddele/Dalbo/Undergrundsløsner|Alm. sliddele/Dalbo/Frontgrubber;77684;77684;Stubspids 50x20x480 Trimax ny type<br>3 stk 12x80  608 bolte + låsemøtrik;240,00;54,00;4,10;1;5020-Dalbo.jpg
Alm. sliddele/Div. harvedele/Stubharver|Alm. sliddele/Sortjordsnædfældere/Harsø;A10;A10;Vibro 110 x 8 mm spids m bolte<br>2 stk 12 x48 radrense bolte + lås;115,00;89,00;1,60;1;240005584.jpg
Alm. sliddele/Div. harvedele/Stubharver|Alm. sliddele/Sortjordsnædfældere/Harsø;A16-12;A16-12;65x12 Vibrospids Incl bolte<br>2 stk 12x ? RAD BOLTE + lås;100,00;188,00;1,90;1;240063106.jpg
Alm. sliddele/Sortjordsnædfældere/Samson|Alm. sliddele/Div. harvedele/Stubharver;A17-15;A17-15;50x15 mm systemspids<br>Incl 2 stk 12x? Din 608 Bolte + lås;100,00;207,00;1,80;1;A17-15.jpg
Alm. sliddele/Sortjordsnædfældere/Samson|Alm. sliddele/Sortjordsnædfældere/Kimadan;A19-12;A19-12;50x12 mm spids til bl.a Samson Incl bolt<br>incl 12x70 RAD BOLTE + låsemøtrik;64,00;59,00;1,20;1;A19-12.jpg
Alm. sliddele/Div. harvedele/Såbedsharver;A21;A21;Marsk stig model MS 7 1 hul incl bolt<br>incl 10x37 radr bolt;35,00;66,00;0,16;1;A21.jpg
Alm. sliddele/Div. harvedele/Stubharver;A25;A25;Marsk-Stig skær - Efterår  incl bolt<br>2 stk 10 x 35 din 608 bolte;33,00;194,00;0,32;1;A25.jpg
Alm. sliddele/Div. harvedele/Stubharver|Alm. sliddele/Sortjordsnædfældere/Harsø;A45;A45;8x65 mm vibro spids<br>2 stk 12 x48 radrense bolte;65,00;136,00;1,12;1;240004584.jpg
Alm. sliddele/Div. harvedele/Såbedsharver;A5;A5;Harvespids bl.a S tand  37x6x210<br>Incl 10x35 Radr bolt;15,00;1436,00;0,40;1;A5.jpg
Alm. sliddele/Div. harvedele/Såbedsharver;A5-8;A5-8;35x8x210 spids til bl.a kongskilde 8mm<br>Incl 1 stk 10x37 radrenserbolt;24,00;269,00;0,49;1;A5-8.jpg
Alm. sliddele/Div. harvedele/Såbedsharver|Alm. sliddele/Väderstad/Såbedsharver|Alm. sliddele/Väderstad/Såmaskiner;A6;A6;Harvespids bl.a Kverneland 40x6x230 mm<br>Incl: 10x40 Radr.bolte;21,00;537,00;0,45;1;A6.jpg
Alm. sliddele/Div. harvedele/Såbedsharver|Alm. sliddele/Väderstad/Såbedsharver|Alm. sliddele/Väderstad/Såmaskiner;A6-8;A6-8;40x8x230 spids til bl.a Väderstad/Heva<br>1 stk 10x45 radr bolt;28,00;1038,00;0,60;1;A6-8.jpg
Alm. sliddele/Div. harvedele/Radrenser;A66;A66;5x175 radrenserskær incl 10x35 radr bolt;55,00;68,00;0,60;1;A66.jpg
Alm. sliddele/Vogel Noot/Niemeyer;024004;024004;Niemeyer landsidekile vendbar<br>2 stk 12x35 2 næser;120,00;22,00;0,93;1;024004.jpg
Alm. sliddele/Vogel Noot/Niemeyer;024072;024072;Niemeyer landside vendbar<br>1 stk 12x45 2 næser<br>1 stk 16x40 Din 11014 m 2 næser;285,00;27,00;4,20;1;024072.jpg
Alm. sliddele/Vogel Noot/Niemeyer;024080;024080;Niemeyer Brystplade højre<br>3 stk 12x30 2 næser;215,00;3,00;2,50;1;024080.jpg
Alm. sliddele/Vogel Noot/Niemeyer;024081;024081;Niemeyer Brystplade venstre<br>3 stk 12x30 2 næser;215,00;4,00;2,50;1;024081.jpg
Alm. sliddele/Vogel Noot/Niemeyer;024121;024121;Niemeyer 20" skær venstre<br>3 stk 12x35 din 11014 m 2 næser;317,00;25,00;4,60;1;024121.jpg
Alm. sliddele/Vogel Noot/Niemeyer;024122;024122;Niemeyer 20" skær højre<br>3 stk 12x35 din 11014 m 2 næser;317,00;25,00;4,60;1;024122.jpg
Alm. sliddele/Vogel Noot/Niemeyer;024125;024125;Niemeyer nr 3 rist fra oven venstre<br>2 stk 12x35 2 næser + lås;367,00;4,00;4,40;1;024125.jpg
Alm. sliddele/Vogel Noot/Niemeyer;024126;024126;Niemeyer nr 3 rist fra oven højre<br>2 stk 12x35 2 næser + lås;367,00;3,00;4,40;1;024126.jpg
Alm. sliddele/Vogel Noot/Niemeyer;024127;024127;Niemeyer nr 2 rist fra oven venstre<br>2 stk 12x35 2 næser + lås;295,00;1,00;3,10;1;024127.jpg
Alm. sliddele/Vogel Noot/Niemeyer;024128;024128;Niemeyer nr 2 rist fra oven højre<br>2 stk 12x35 2 næser + lås;295,00;1,00;3,10;1;024128.jpg
Alm. sliddele/Vogel Noot/Niemeyer;024129;024129;Niemeyer nr 4 rist nederste venstre<br>2 stk 12x35 2 næser + lås;561,00;1,00;8,30;1;024129.jpg
Alm. sliddele/Vogel Noot/Niemeyer;024130;024130;Niemeyer nr 4 rist nederste højre<br>2 stk 12x35 2 næser + lås;561,00;4,00;8,30;1;024130.jpg
Alm. sliddele/Vogel Noot/Niemeyer;024131;024131;Niemeyer Nr 1 rist Øverste venstre<br>3 stk 12x35 2 næser + lås;379,00;5,00;3,60;1;024131.jpg
Alm. sliddele/Vogel Noot/Niemeyer;024132;024132;Niemeyer Nr 1 rist Øverste højre<br>3 stk 12x35 2 næser + lås;379,00;4,00;3,60;1;024132.jpg
Alm. sliddele/Vogel Noot/Niemeyer;026248;026248;Niemeyer Landsideslidplade vendbar<br>1 stk 12x35 2 næser<br>1 stk 16x40 Din 11014 m 2 næser;275,00;22,00;5,00;1;026248.jpg
Alm. sliddele/Vogel Noot/Niemeyer;200678;200678;Niemeyer spids højre<br>2 stk 12x35 din 11014 2 næser bolte;155,00;40,00;2,40;1;200678.jpg
Alm. sliddele/Vogel Noot/Niemeyer;200679;200679;Niemeyer spids venstre<br>2 stk 12x35 din 11014 2 næser bolte;155,00;40,00;2,40;1;200679.jpg
Alm. sliddele/Vogel Noot/Udstyr;LZ135601;LZ135601;Forplovskær lang højre<br>2 stk 12x35 din 11014 bolte;95,00;14,00;1,50;1;LZ135601.jpg
Alm. sliddele/Vogel Noot/Udstyr;LZ135701;LZ135701;Forplovskær lang venstre<br>2 stk 12x35 din 11014 bolte;95,00;15,00;1,50;1;LZ135701.jpg
Alm. sliddele/Vogel Noot/UL430|Alm. sliddele/Vogel Noot/ULST430|Alm. sliddele/Vogel Noot/WY400;P5801101;P5801101;Landsideslidplade<br>1 stk 12x38 konbolt lille hoved<br>1 stk 12x50 konbolt lille hoved;150,00;11,00;3,20;1;P5801101.jpg
Alm. sliddele/Vogel Noot/Udstyr;PA305401;PA305401;Forplovskær højre<br>2 stk 12x35 2 næser bolte;95,00;17,00;1,00;1;PA305401.jpg
Alm. sliddele/Vogel Noot/Udstyr;PA305402;PA305402;Majsforplovmuldplade højre<br>2 stk 10x30 2 næserbolte + lås din 11014;249,00;10,00;2,50;1;PA305402.jpg
Alm. sliddele/Vogel Noot/Udstyr;PA305501;PA305501;Forplovskær venstre<br>2 stk 12x35 2 næser bolte;95,00;17,00;1,00;1;PA305501.jpg
Alm. sliddele/Vogel Noot/Udstyr;PA305502;PA305502;Majsforplovmuldplade venstre<br>2 stk 10x30 2 næserbolte + lås din 11014;249,00;13,00;2,50;1;PA305502.jpg
Alm. sliddele/Vogel Noot/UL430|Alm. sliddele/Vogel Noot/ULST430|Alm. sliddele/Vogel Noot/WY400;PK201501;PK201501;Landsidekniv til Vogel Noot  Højre<br>2 stk 12x50 Konbolte;290,00;2,00;3,70;1;PK201501.jpg
Alm. sliddele/Vogel Noot/UL430|Alm. sliddele/Vogel Noot/ULST430|Alm. sliddele/Vogel Noot/WY400;PK201601;PK201601;Landsidekniv til Vogel Noot  Venstre<br>2 stk 12x50 Konbolte;290,00;2,00;3,70;1;PK201601.jpg
Alm. sliddele/Vogel Noot/UL430|Alm. sliddele/Vogel Noot/ULST430;PK400103;PK400103;Brystplade UL og ULST højre <br>2 12x30 din 11014 2 næser bolte;175,00;17,00;1,60;1;PK400103.jpg
Alm. sliddele/Vogel Noot/UL430|Alm. sliddele/Vogel Noot/ULST430;PK400203;PK400203;Brystplade UL og ULST venstre<br>2 12x30 din 11014 2 næser bolte;165,00;16,00;1,60;1;PK400203.jpg
Alm. sliddele/Vogel Noot/UL430|Alm. sliddele/Vogel Noot/ULST430|Alm. sliddele/Vogel Noot/WY400;PK701301;PK701301;WSM40 16" skær højre<br>3 stk 14x36 konisk bolte;360,00;6,00;5,50;1;PK701301.jpg
Alm. sliddele/Vogel Noot/UL430|Alm. sliddele/Vogel Noot/ULST430|Alm. sliddele/Vogel Noot/WY400;PK701401;PK701401;WSM40L 16" skær venstre<br>3 stk 14x36 konisk bolte;360,00;6,00;5,50;1;PK701401.jpg
Alm. sliddele/Vogel Noot/WY400;PK800109;PK800109;WY 400 Muldplade til V-N højre<br>2 stk 12x35 , 2 stk 12 x45 din 11014<br>3 stk 10x30 2 næser din 11014;1100,00;21,00;20,00;1;PK800109.jpg
Alm. sliddele/Vogel Noot/WY400;PK800209;PK800209;WY 400 Muldplade til V-N venstre<br>2 stk 12x35 , 2 stk 12 x45 din 11014<br>3 stk 10x30 2 næser din 11014;1100,00;22,00;20,00;1;PK800209.jpg
Alm. sliddele/Vogel Noot/WY400;PK800501;PK800501;WY 400 Brystplade til V-N højre<br>3 stk 10x30 2 næser din 11014 bolte;165,00;41,00;2,40;1;PK800501.jpg
Alm. sliddele/Vogel Noot/WY400;PK800601;PK800601;WY 400 Brystplade til V-N venstre<br>3 stk 10x30 2 næser din 11014 bolte;165,00;41,00;2,40;1;PK800601.jpg
Alm. sliddele/Vogel Noot/UL430|Alm. sliddele/Vogel Noot/ULST430|Alm. sliddele/Vogel Noot/WY400;PK801101;PK801101;Vendbar spids højre <br>2 stk 12x38 kon bolte lille hoved;80,00;16,00;1,30;1;PK801101.jpg
Alm. sliddele/Vogel Noot/UL430|Alm. sliddele/Vogel Noot/ULST430|Alm. sliddele/Vogel Noot/WY400;PK801102;PK801102;Vendbar spids venstre<br>2 stk 12x38 kon bolte lille hoved;80,00;18,00;1,30;1;PK801102.jpg
Alm. sliddele/Vogel Noot/UL430|Alm. sliddele/Vogel Noot/ULST430|Alm. sliddele/Vogel Noot/WY400;PK801301;PK801301;WSM43 18" skær hæjre<br>3 stk 14x36 konisk bolte;375,00;61,00;6,00;1;PK801301.jpg
Alm. sliddele/Vogel Noot/UL430|Alm. sliddele/Vogel Noot/ULST430|Alm. sliddele/Vogel Noot/WY400;PK801401;PK801401;WSM43L 18" skær venstre<br>3 stk 14x36 konisk bolte;375,00;61,00;6,00;1;PK801401.jpg
Alm. sliddele/Vogel Noot/UL430|Alm. sliddele/Vogel Noot/ULST430|Alm. sliddele/Vogel Noot/WY400;PK803401;PK803401;Landside højre<br>2 stk 12x38 kon bolte lille hoved<br>1 stk 16x80 kon bolte;210,00;14,00;4,10;1;PK803401.jpg
Alm. sliddele/Vogel Noot/UL430|Alm. sliddele/Vogel Noot/ULST430|Alm. sliddele/Vogel Noot/WY400;PK803501;PK803501;Landside venstre<br>2 stk 12x38 kon bolte lille hoved<br>1 stk 16x80 kon bolte;210,00;13,00;4,10;1;PK803501.jpg
Alm. sliddele/Vogel Noot/ULST430;PR300101;PR300101;Nr 1 Rist ( Nederste )  højre<br>4 stk 12x35 din 11014 2 næser + lås;420,00;23,00;4,80;1;PR300101.jpg
Alm. sliddele/Vogel Noot/ULST430;PR300102;PR300102;Nr 2 rist højre<br>3 stk 12x35 din 11014 2 næser + lås;450,00;11,00;5,00;1;PR300102.jpg
Alm. sliddele/Vogel Noot/ULST430;PR300103;PR300103;Nr 3 rist højre<br>2 stk 12x35 din 11014 2 næser + lås;350,00;10,00;3,80;1;PR300103.jpg
Alm. sliddele/Vogel Noot/ULST430;PR300104;PR300104;Nr 4 rist ( Øverste ) højre<br>3 stk 12x35 din 11014 2 næser + lås;410,00;7,00;4,10;1;PR300104.jpg
Alm. sliddele/Vogel Noot/ULST430;PR300201;PR300201;Nr 1 Rist ( Nederste ) venstre<br>4 stk 12x35 din 11014 2 næser + lås;420,00;23,00;4,80;1;PR300201.jpg
Alm. sliddele/Vogel Noot/ULST430;PR300202;PR300202;Nr 2 rist venstre<br>3 stk 12x35 din 11014 2 næser + lås;450,00;19,00;5,00;1;PR300202.jpg
Alm. sliddele/Vogel Noot/ULST430;PR300203;PR300203;Nr 3 rist venstre<br>2 stk 12x35 din 11014 2 næser + lås;350,00;10,00;3,80;1;PR300203.jpg
Alm. sliddele/Vogel Noot/ULST430;PR300204;PR300204;Nr 4 rist ( Øverste ) venstre<br>3 stk 12x35 din 11014 2 næser + lås;410,00;8,00;4,10;1;PR300204.jpg
Alm. sliddele/Väderstad/Carrier;152271.orig;152271.orig;Komplet leje til Carrier ( 63528 ) ;596,00;2,00;1,80;1;152271.orig.jpg
Alm. sliddele/Väderstad/Carrier;152456.orig;152456.orig;Komplet leje til gl type Carrier<br>gl typer har 40mm ved pakdåse, skive i d<br>her sæt går så fra 40-45mm;596,00;5,00;1,80;1;152456.orig.jpg
Alm. sliddele/Väderstad/Såmaskiner;405814;405814;3206A 2RS1 Original Leje;190,00;102,00;0,00;1;405814.jpg
Alm. sliddele/Väderstad/Såmaskiner;432120-R;432120-R;Gødningskær for väderstad rustfri V.<br>incl 4 gummiskiver;287,00;15,00;1,55;1;432120-R.jpg
Alm. sliddele/Väderstad/Såmaskiner;432121-R;432121-R;Gødningskær for väderstad rustfri H.<br>incl 4 gummiskiver;287,00;18,00;1,55;1;432121-R.jpg
Alm. sliddele/Øverum/XS|Alm. sliddele/Agrolux/AS;20249;20249;Nr.1 Muldpladerist XS/AS højre<br>3 stk 12x30 2 næser+lås;340,00;23,00;2,60;1;20249.jpg
Alm. sliddele/Øverum/XS|Alm. sliddele/Agrolux/AS;20250;20250;Nr.2 Muldpladerist XS/AS højre<br>2 stk 12x30 2 næser+lås;350,00;16,00;3,10;1;20250.jpg
Alm. sliddele/Øverum/XS|Alm. sliddele/Agrolux/AS;20251;20251;Nr.3 Muldpladerist XS/AS højre<br>2 stk 12x30 2 næser + lås;380,00;10,00;3,70;1;20251.jpg
Alm. sliddele/Øverum/XS|Alm. sliddele/Agrolux/AS;20252;20252;Nr.4 Muldpladerist XS/AShøjre<br>3 stk 12x30 2 næser + lås;405,00;10,00;6,00;1;20252.jpg
Alm. sliddele/Øverum/XS|Alm. sliddele/Agrolux/AS;20894;20894;Nr.1 Muldpladerist XS/AS venstre<br>3 stk 12x30 2 næser+lås;340,00;21,00;2,60;1;20894.jpg
Alm. sliddele/Øverum/XS|Alm. sliddele/Agrolux/AS;20895;20895;Nr.2 Muldpladerist XS/AS venstre<br>2 stk 12x30 2 næser+lås;350,00;10,00;3,10;1;20895.jpg
Alm. sliddele/Øverum/XS|Alm. sliddele/Agrolux/AS;20896;20896;Nr.3 Muldpladerist XS/AS venstre<br>2 stk 12x30 2 næser + lås;380,00;10,00;3,70;1;20896.jpg
Alm. sliddele/Øverum/XS|Alm. sliddele/Agrolux/AS;20897;20897;Nr.4 Muldpladerist XS/AS venstre<br>3 stk 12x30 2 næser + lås;405,00;10,00;6,00;1;20897.jpg
Alm. sliddele/Øverum/XS|Alm. sliddele/Agrolux/AS;21470;21470;Brystplade 10 mm XS/AS højre<br>2 stk 12x30 2 næser;250,00;29,00;3,20;1;21470.jpg
Alm. sliddele/Øverum/XS|Alm. sliddele/Agrolux/AS;21599;21599;Brystplade 10 mm XS/AS venstre<br>2 stk 12x30 2 næser;250,00;29,00;3,20;1;21599.jpg
Alm. sliddele/Øverum/Udstyr|Alm. sliddele/Agrolux/Udstyr;24421;24421;Forplovmuldplade Øverum H<br>2 12x35 2 næser+skiver+lås;420,00;7,00;3,00;1;24421.jpg
Alm. sliddele/Øverum/Udstyr|Alm. sliddele/Agrolux/Udstyr;24422;24422;Forplovmuldplade Øverum V<br>2 12x35 2 næser+skiver+lås;420,00;9,00;3,00;1;24422.jpg
Alm. sliddele/Øverum/Udstyr|Alm. sliddele/Agrolux/Udstyr;80662;80662;20" Rulleskær til Øverum/Agrolux;350,00;0,00;4,60;1;80662.jpg
Alm. sliddele/Øverum/Udstyr|Alm. sliddele/Agrolux/Udstyr;91801;91801;Forplovskær højre øverum/agrolux<br>2 stk 12x30 2 næser;114,00;89,00;1,40;1;91801.jpg
