 ean; quantity; price; currency; weight; images;manufacturer;name; short_description; description; meta_title; meta_description; meta_keyword; categories
500337152;1;20,9;EUR;0,078;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;500337152;V-BELT;V-BELT;FPT IVECO AIFO  500337152  V-BELT;FPT IVECO AIFO  500337152  V-BELT;FPT industrial, Iveco, Aifo;BELTS
500341808;1;100;EUR;0,485;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;500341808;V-BELT;V-BELT;FPT IVECO AIFO  500341808  V-BELT;FPT IVECO AIFO  500341808  V-BELT;FPT industrial, Iveco, Aifo;BELTS
500341810;1;104;EUR;0,394;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;500341810;V-BELT;V-BELT;FPT IVECO AIFO  500341810  V-BELT;FPT IVECO AIFO  500341810  V-BELT;FPT industrial, Iveco, Aifo;BELTS
504050489;1;21,1;EUR;0,1;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504050489;V-BELT;V-BELT;FPT IVECO AIFO  504050489  V-BELT;FPT IVECO AIFO  504050489  V-BELT;FPT industrial, Iveco, Aifo;BELTS
504165895;1;38,4;EUR;0,2;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504165895;V-BELT;V-BELT;FPT IVECO AIFO  504165895  V-BELT;FPT IVECO AIFO  504165895  V-BELT;FPT industrial, Iveco, Aifo;BELTS
504253015;1;47,9;EUR;0,15;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504253015;V-BELT;V-BELT;FPT IVECO AIFO  504253015  V-BELT;FPT IVECO AIFO  504253015  V-BELT;FPT industrial, Iveco, Aifo;BELTS
1118641;25;0,28;EUR;0,001;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;1118641;WASHER;WASHER;FPT IVECO AIFO  1118641  WASHER;FPT IVECO AIFO  1118641  WASHER;FPT industrial, Iveco, Aifo;OTHERS
17090274;20;0,33;EUR;0,004;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;17090274;WASHER;WASHER;FPT IVECO AIFO  17090274  WASHER;FPT IVECO AIFO  17090274  WASHER;FPT industrial, Iveco, Aifo;OTHERS
98416134;10;3,98;EUR;0,002;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;98416134;WASHER;WASHER;FPT IVECO AIFO  98416134  WASHER;FPT IVECO AIFO  98416134  WASHER;FPT industrial, Iveco, Aifo;OTHERS
16508460;8;1,23;EUR;0,002;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;16508460;WASHER;WASHER;FPT IVECO AIFO  16508460  WASHER;FPT IVECO AIFO  16508460  WASHER;FPT industrial, Iveco, Aifo;OTHERS
4899689;4;3,69;EUR;0,002;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4899689;WASHER;WASHER;FPT IVECO AIFO  4899689  WASHER;FPT IVECO AIFO  4899689  WASHER;FPT industrial, Iveco, Aifo;OTHERS
8053380;4;1,69;EUR;0,055;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8053380;WASHER;WASHER;FPT IVECO AIFO  8053380  WASHER;FPT IVECO AIFO  8053380  WASHER;FPT industrial, Iveco, Aifo;OTHERS
98474309;4;2,13;EUR;0,003;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;98474309;WASHER;WASHER;FPT IVECO AIFO  98474309  WASHER;FPT IVECO AIFO  98474309  WASHER;FPT industrial, Iveco, Aifo;OTHERS
99489019;4;3,25;EUR;0,002;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;99489019;WASHER;WASHER;FPT IVECO AIFO  99489019  WASHER;FPT IVECO AIFO  99489019  WASHER;FPT industrial, Iveco, Aifo;OTHERS
4894721;2;1,11;EUR;0,001;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4894721;WASHER;WASHER;FPT IVECO AIFO  4894721  WASHER;FPT IVECO AIFO  4894721  WASHER;FPT industrial, Iveco, Aifo;OTHERS
98474308;2;0,77;EUR;0,003;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;98474308;WASHER;WASHER;FPT IVECO AIFO  98474308  WASHER;FPT IVECO AIFO  98474308  WASHER;FPT industrial, Iveco, Aifo;OTHERS
4858609;1;0,6;EUR;0,002;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4858609;WASHER;WASHER;FPT IVECO AIFO  4858609  WASHER;FPT IVECO AIFO  4858609  WASHER;FPT industrial, Iveco, Aifo;OTHERS
4918846;1;1,71;EUR;0,008;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4918846;WASHER;WASHER;FPT IVECO AIFO  4918846  WASHER;FPT IVECO AIFO  4918846  WASHER;FPT industrial, Iveco, Aifo;OTHERS
1901776;2;42,2;EUR;0,8;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;1901776;WATER FILTER;WATER FILTER;FPT IVECO AIFO  1901776  WATER FILTER;FPT IVECO AIFO  1901776  WATER FILTER;FPT industrial, Iveco, Aifo;OTHERS
8570621;2;5,19;EUR;0,065;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8570621;WATER HOSE;WATER HOSE;FPT IVECO AIFO  8570621  WATER HOSE;FPT IVECO AIFO  8570621  WATER HOSE;FPT industrial, Iveco, Aifo;OTHERS
98432897;2;12;EUR;0,069;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;98432897;WATER HOSE;WATER HOSE;FPT IVECO AIFO  98432897  WATER HOSE;FPT IVECO AIFO  98432897  WATER HOSE;FPT industrial, Iveco, Aifo;OTHERS
8033518;1;114;EUR;0,22;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8033518;WATER HOSE;WATER HOSE;FPT IVECO AIFO  8033518  WATER HOSE;FPT IVECO AIFO  8033518  WATER HOSE;FPT industrial, Iveco, Aifo;OTHERS
8036102;1;13,8;EUR;0,1;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8036102;WATER HOSE;WATER HOSE;FPT IVECO AIFO  8036102  WATER HOSE;FPT IVECO AIFO  8036102  WATER HOSE;FPT industrial, Iveco, Aifo;OTHERS
8045294;1;40,1;EUR;0,67;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8045294;WATER HOSE;WATER HOSE;FPT IVECO AIFO  8045294  WATER HOSE;FPT IVECO AIFO  8045294  WATER HOSE;FPT industrial, Iveco, Aifo;OTHERS
8048357;1;15,1;EUR;0,12;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8048357;WATER HOSE;WATER HOSE;FPT IVECO AIFO  8048357  WATER HOSE;FPT IVECO AIFO  8048357  WATER HOSE;FPT industrial, Iveco, Aifo;OTHERS
98447313;1;14,6;EUR;0,07;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;98447313;WATER HOSE;WATER HOSE;FPT IVECO AIFO  98447313  WATER HOSE;FPT IVECO AIFO  98447313  WATER HOSE;FPT industrial, Iveco, Aifo;OTHERS
500368902;2;33,6;EUR;0,108;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;500368902;WATER PUMP BELT;WATER PUMP BELT;FPT IVECO AIFO  500368902  WATER PUMP BELT;FPT IVECO AIFO  500368902  WATER PUMP BELT;FPT industrial, Iveco, Aifo;BELTS
99454341;1;17,6;EUR;0,074;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;99454341;WATER PUMP BELT;WATER PUMP BELT;FPT IVECO AIFO  99454341  WATER PUMP BELT;FPT IVECO AIFO  99454341  WATER PUMP BELT;FPT industrial, Iveco, Aifo;BELTS
8044280;2;40,3;EUR;0,18;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8044280;WATER PUMP IMPELL.;WATER PUMP IMPELL.;FPT IVECO AIFO  8044280  WATER PUMP IMPELL.;FPT IVECO AIFO  8044280  WATER PUMP IMPELL.;FPT industrial, Iveco, Aifo;OTHERS
8104658;1;68;EUR;0,4;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8104658;WATER PUMP IMPELL.;WATER PUMP IMPELL.;FPT IVECO AIFO  8104658  WATER PUMP IMPELL.;FPT IVECO AIFO  8104658  WATER PUMP IMPELL.;FPT industrial, Iveco, Aifo;OTHERS
8106207;1;55,5;EUR;0,28;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8106207;WATER PUMP IMPELL.;WATER PUMP IMPELL.;FPT IVECO AIFO  8106207  WATER PUMP IMPELL.;FPT IVECO AIFO  8106207  WATER PUMP IMPELL.;FPT industrial, Iveco, Aifo;OTHERS
8112172;1;36,4;EUR;0,17;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8112172;WATER PUMP IMPELL.;WATER PUMP IMPELL.;FPT IVECO AIFO  8112172  WATER PUMP IMPELL.;FPT IVECO AIFO  8112172  WATER PUMP IMPELL.;FPT industrial, Iveco, Aifo;OTHERS
8092456;2;10,7;EUR;0,01;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8092456;WING SCREW;WING SCREW;FPT IVECO AIFO  8092456  WING SCREW;FPT IVECO AIFO  8092456  WING SCREW;FPT industrial, Iveco, Aifo;OTHERS
8046821;40;23,4;EUR;0,04;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8046821;WIRE CONNECTOR;WIRE CONNECTOR;FPT IVECO AIFO  8046821  WIRE CONNECTOR;FPT IVECO AIFO  8046821  WIRE CONNECTOR;FPT industrial, Iveco, Aifo;ELECTRICS
8007703;5;23,1;EUR;0,3;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8007703;WIRE/CABLE;WIRE/CABLE;FPT IVECO AIFO  8007703  WIRE/CABLE;FPT IVECO AIFO  8007703  WIRE/CABLE;FPT industrial, Iveco, Aifo;ELECTRICS
8039271;1;16,2;EUR;0,005;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8039271;WIRE/CABLE;WIRE/CABLE;FPT IVECO AIFO  8039271  WIRE/CABLE;FPT IVECO AIFO  8039271  WIRE/CABLE;FPT industrial, Iveco, Aifo;ELECTRICS
504039151;1;645;EUR;0,849;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504039151;WIRE/CABLE;WIRE/CABLE;FPT IVECO AIFO  504039151  WIRE/CABLE;FPT IVECO AIFO  504039151  WIRE/CABLE;FPT industrial, Iveco, Aifo;ELECTRICS
504060728;1;22,7;EUR;0,05;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504060728;WIRE/CABLE;WIRE/CABLE;FPT IVECO AIFO  504060728  WIRE/CABLE;FPT IVECO AIFO  504060728  WIRE/CABLE;FPT industrial, Iveco, Aifo;ELECTRICS
504092096;1;394;EUR;0,701;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504092096;WIRE/CABLE;WIRE/CABLE;FPT IVECO AIFO  504092096  WIRE/CABLE;FPT IVECO AIFO  504092096  WIRE/CABLE;FPT industrial, Iveco, Aifo;ELECTRICS
8105277;12;3,64;EUR;0,03;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8105277;ZINC ANODE;ZINC ANODE;FPT IVECO AIFO  8105277  ZINC ANODE;FPT IVECO AIFO  8105277  ZINC ANODE;FPT industrial, Iveco, Aifo;OTHERS
8101772;6;3,53;EUR;0,057;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8101772;ZINC ANODE;ZINC ANODE;FPT IVECO AIFO  8101772  ZINC ANODE;FPT IVECO AIFO  8101772  ZINC ANODE;FPT industrial, Iveco, Aifo;OTHERS
8093597;2;25,6;EUR;0,02;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8093597;ZINC ANODE;ZINC ANODE;FPT IVECO AIFO  8093597  ZINC ANODE;FPT IVECO AIFO  8093597  ZINC ANODE;FPT industrial, Iveco, Aifo;OTHERS
98497117;10;249;EUR;4,52;http://ifparts.com/images/Artikelen/waterpump.jpg;FPT Industrial;98497117;WATER PUMP;WATER PUMP;FPT IVECO AIFO  98497117  WATER PUMP;FPT IVECO AIFO  98497117  WATER PUMP;FPT industrial, Iveco, Aifo;OTHERS
504062854;5;168;EUR;2,302;http://ifparts.com/images/Artikelen/waterpump.jpg;FPT Industrial;504062854;WATER PUMP;WATER PUMP;FPT IVECO AIFO  504062854  WATER PUMP;FPT IVECO AIFO  504062854  WATER PUMP;FPT industrial, Iveco, Aifo;OTHERS
4892175;1;98;EUR;2;http://ifparts.com/images/Artikelen/waterpump.jpg;FPT Industrial;4892175;WATER PUMP;WATER PUMP;FPT IVECO AIFO  4892175  WATER PUMP;FPT IVECO AIFO  4892175  WATER PUMP;FPT industrial, Iveco, Aifo;OTHERS
8013363;1;183;EUR;4,9;http://ifparts.com/images/Artikelen/waterpump.jpg;FPT Industrial;8013363;WATER PUMP;WATER PUMP;FPT IVECO AIFO  8013363  WATER PUMP;FPT IVECO AIFO  8013363  WATER PUMP;FPT industrial, Iveco, Aifo;OTHERS
99483937;1;316;EUR;3,666;http://ifparts.com/images/Artikelen/waterpump.jpg;FPT Industrial;99483937;WATER PUMP;WATER PUMP;FPT IVECO AIFO  99483937  WATER PUMP;FPT IVECO AIFO  99483937  WATER PUMP;FPT industrial, Iveco, Aifo;OTHERS
500356553;1;280;EUR;4,624;http://ifparts.com/images/Artikelen/waterpump.jpg;FPT Industrial;500356553;WATER PUMP;WATER PUMP;FPT IVECO AIFO  500356553  WATER PUMP;FPT IVECO AIFO  500356553  WATER PUMP;FPT industrial, Iveco, Aifo;OTHERS
500361919;1;181;EUR;3,81;http://ifparts.com/images/Artikelen/waterpump.jpg;FPT Industrial;500361919;WATER PUMP;WATER PUMP;FPT IVECO AIFO  500361919  WATER PUMP;FPT IVECO AIFO  500361919  WATER PUMP;FPT industrial, Iveco, Aifo;OTHERS
504021383;1;158;EUR;3,7;http://ifparts.com/images/Artikelen/waterpump.jpg;FPT Industrial;504021383;WATER PUMP;WATER PUMP;FPT IVECO AIFO  504021383  WATER PUMP;FPT IVECO AIFO  504021383  WATER PUMP;FPT industrial, Iveco, Aifo;OTHERS
504078557;1;88,5;EUR;2,05;http://ifparts.com/images/Artikelen/waterpump.jpg;FPT Industrial;504078557;WATER PUMP;WATER PUMP;FPT IVECO AIFO  504078557  WATER PUMP;FPT IVECO AIFO  504078557  WATER PUMP;FPT industrial, Iveco, Aifo;OTHERS
504216828;1;54;EUR;2,5;http://ifparts.com/images/Artikelen/waterpump.jpg;FPT Industrial;504216828;WATER PUMP;WATER PUMP;FPT IVECO AIFO  504216828  WATER PUMP;FPT IVECO AIFO  504216828  WATER PUMP;FPT industrial, Iveco, Aifo;OTHERS
504369725;1;149;EUR;1,86;http://ifparts.com/images/Artikelen/waterpump.jpg;FPT Industrial;504369725;WATER PUMP;WATER PUMP;FPT IVECO AIFO  504369725  WATER PUMP;FPT IVECO AIFO  504369725  WATER PUMP;FPT industrial, Iveco, Aifo;OTHERS
8036080;1;2240;EUR;17,4;http://ifparts.com/images/Artikelen/turbo.jpg;FPT Industrial;8036080;TURBOCHARGER;TURBOCHARGER;FPT IVECO AIFO  8036080  TURBOCHARGER;FPT IVECO AIFO  8036080  TURBOCHARGER;FPT industrial, Iveco, Aifo;OTHERS
504094261;1;705;EUR;6,819;http://ifparts.com/images/Artikelen/turbo.jpg;FPT Industrial;504094261;TURBOCHARGER;TURBOCHARGER;FPT IVECO AIFO  504094261  TURBOCHARGER;FPT IVECO AIFO  504094261  TURBOCHARGER;FPT industrial, Iveco, Aifo;OTHERS
504186107;1;935;EUR;5,35;http://ifparts.com/images/Artikelen/turbo.jpg;FPT Industrial;504186107;TURBOCHARGER;TURBOCHARGER;FPT IVECO AIFO  504186107  TURBOCHARGER;FPT IVECO AIFO  504186107  TURBOCHARGER;FPT industrial, Iveco, Aifo;OTHERS
504380075;15;58,5;EUR;0,15;http://ifparts.com/images/Artikelen/thermostat.jpg;FPT Industrial;504380075;THERMOSTAT;THERMOSTAT;FPT IVECO AIFO  504380075  THERMOSTAT;FPT IVECO AIFO  504380075  THERMOSTAT;FPT industrial, Iveco, Aifo;OTHERS
98463637;10;44,3;EUR;0,062;http://ifparts.com/images/Artikelen/thermostat.jpg;FPT Industrial;98463637;THERMOSTAT;THERMOSTAT;FPT IVECO AIFO  98463637  THERMOSTAT;FPT IVECO AIFO  98463637  THERMOSTAT;FPT industrial, Iveco, Aifo;OTHERS
504384724;2;29;EUR;0,1;http://ifparts.com/images/Artikelen/thermostat.jpg;FPT Industrial;504384724;THERMOSTAT;THERMOSTAT;FPT IVECO AIFO  504384724  THERMOSTAT;FPT IVECO AIFO  504384724  THERMOSTAT;FPT industrial, Iveco, Aifo;OTHERS
4932085;1;33,3;EUR;0,08;http://ifparts.com/images/Artikelen/thermostat.jpg;FPT Industrial;4932085;THERMOSTAT;THERMOSTAT;FPT IVECO AIFO  4932085  THERMOSTAT;FPT IVECO AIFO  4932085  THERMOSTAT;FPT industrial, Iveco, Aifo;OTHERS
8032508;1;94;EUR;0,21;http://ifparts.com/images/Artikelen/thermostat.jpg;FPT Industrial;8032508;THERMOSTAT;THERMOSTAT;FPT IVECO AIFO  8032508  THERMOSTAT;FPT IVECO AIFO  8032508  THERMOSTAT;FPT industrial, Iveco, Aifo;OTHERS
8035464;1;37,7;EUR;0,1;http://ifparts.com/images/Artikelen/thermostat.jpg;FPT Industrial;8035464;THERMOSTAT;THERMOSTAT;FPT IVECO AIFO  8035464  THERMOSTAT;FPT IVECO AIFO  8035464  THERMOSTAT;FPT industrial, Iveco, Aifo;OTHERS
504038890;1;37,5;EUR;0,065;http://ifparts.com/images/Artikelen/thermostat.jpg;FPT Industrial;504038890;THERMOSTAT;THERMOSTAT;FPT IVECO AIFO  504038890  THERMOSTAT;FPT IVECO AIFO  504038890  THERMOSTAT;FPT industrial, Iveco, Aifo;OTHERS
504385577;5;347;EUR;7,5;http://ifparts.com/images/Artikelen/starter.jpg;FPT Industrial;504385577;STARTER MOTOR;STARTER MOTOR;FPT IVECO AIFO  504385577  STARTER MOTOR;FPT IVECO AIFO  504385577  STARTER MOTOR;FPT industrial, Iveco, Aifo;ELECTRICS
504204112;2;392;EUR;5,3;http://ifparts.com/images/Artikelen/starter.jpg;FPT Industrial;504204112;STARTER MOTOR;STARTER MOTOR;FPT IVECO AIFO  504204112  STARTER MOTOR;FPT IVECO AIFO  504204112  STARTER MOTOR;FPT industrial, Iveco, Aifo;ELECTRICS
99432760;1;442;EUR;8,158;http://ifparts.com/images/Artikelen/starter.jpg;FPT Industrial;99432760;STARTER MOTOR;STARTER MOTOR;FPT IVECO AIFO  99432760  STARTER MOTOR;FPT IVECO AIFO  99432760  STARTER MOTOR;FPT industrial, Iveco, Aifo;ELECTRICS
500325185;1;451;EUR;8,27;http://ifparts.com/images/Artikelen/starter.jpg;FPT Industrial;500325185;STARTER MOTOR;STARTER MOTOR;FPT IVECO AIFO  500325185  STARTER MOTOR;FPT IVECO AIFO  500325185  STARTER MOTOR;FPT industrial, Iveco, Aifo;ELECTRICS
504357109;1;344;EUR;8,7;http://ifparts.com/images/Artikelen/starter.jpg;FPT Industrial;504357109;STARTER MOTOR;STARTER MOTOR;FPT IVECO AIFO  504357109  STARTER MOTOR;FPT IVECO AIFO  504357109  STARTER MOTOR;FPT industrial, Iveco, Aifo;ELECTRICS
42540203;5;56;EUR;0,032;http://ifparts.com/images/Artikelen/sensors.jpg;FPT Industrial;42540203;SENSOR;SENSOR;FPT IVECO AIFO  42540203  SENSOR;FPT IVECO AIFO  42540203  SENSOR;FPT industrial, Iveco, Aifo;ELECTRICS
504333094;4;254;EUR;0,054;http://ifparts.com/images/Artikelen/sensors.jpg;FPT Industrial;504333094;SENSOR;SENSOR;FPT IVECO AIFO  504333094  SENSOR;FPT IVECO AIFO  504333094  SENSOR;FPT industrial, Iveco, Aifo;ELECTRICS
5801443021;3;580;EUR;0,31;http://ifparts.com/images/Artikelen/sensors.jpg;FPT Industrial;5801443021;SENSOR;SENSOR;FPT IVECO AIFO  5801443021  SENSOR;FPT IVECO AIFO  5801443021  SENSOR;FPT industrial, Iveco, Aifo;ELECTRICS
4897224;2;40,7;EUR;0,034;http://ifparts.com/images/Artikelen/sensors.jpg;FPT Industrial;4897224;SENSOR;SENSOR;FPT IVECO AIFO  4897224  SENSOR;FPT IVECO AIFO  4897224  SENSOR;FPT industrial, Iveco, Aifo;ELECTRICS
504102810;2;437;EUR;0,079;http://ifparts.com/images/Artikelen/sensors.jpg;FPT Industrial;504102810;SENSOR;SENSOR;FPT IVECO AIFO  504102810  SENSOR;FPT IVECO AIFO  504102810  SENSOR;FPT industrial, Iveco, Aifo;ELECTRICS
4890189;1;72,5;EUR;0,056;http://ifparts.com/images/Artikelen/sensors.jpg;FPT Industrial;4890189;SENSOR;SENSOR;FPT IVECO AIFO  4890189  SENSOR;FPT IVECO AIFO  4890189  SENSOR;FPT industrial, Iveco, Aifo;ELECTRICS
4890190;1;76;EUR;0,058;http://ifparts.com/images/Artikelen/sensors.jpg;FPT Industrial;4890190;SENSOR;SENSOR;FPT IVECO AIFO  4890190  SENSOR;FPT IVECO AIFO  4890190  SENSOR;FPT industrial, Iveco, Aifo;ELECTRICS
99450797;1;97;EUR;0,059;http://ifparts.com/images/Artikelen/sensors.jpg;FPT Industrial;99450797;SENSOR;SENSOR;FPT IVECO AIFO  99450797  SENSOR;FPT IVECO AIFO  99450797  SENSOR;FPT industrial, Iveco, Aifo;ELECTRICS
500306772;1;89,5;EUR;0,052;http://ifparts.com/images/Artikelen/sensors.jpg;FPT Industrial;500306772;SENSOR;SENSOR;FPT IVECO AIFO  500306772  SENSOR;FPT IVECO AIFO  500306772  SENSOR;FPT industrial, Iveco, Aifo;ELECTRICS
500348943;1;115;EUR;0,044;http://ifparts.com/images/Artikelen/sensors.jpg;FPT Industrial;500348943;SENSOR;SENSOR;FPT IVECO AIFO  500348943  SENSOR;FPT IVECO AIFO  500348943  SENSOR;FPT industrial, Iveco, Aifo;ELECTRICS
504005575;1;56;EUR;0,055;http://ifparts.com/images/Artikelen/sensors.jpg;FPT Industrial;504005575;SENSOR;SENSOR;FPT IVECO AIFO  504005575  SENSOR;FPT IVECO AIFO  504005575  SENSOR;FPT industrial, Iveco, Aifo;ELECTRICS
504048261;1;79,5;EUR;0,029;http://ifparts.com/images/Artikelen/sensors.jpg;FPT Industrial;504048261;SENSOR;SENSOR;FPT IVECO AIFO  504048261  SENSOR;FPT IVECO AIFO  504048261  SENSOR;FPT industrial, Iveco, Aifo;ELECTRICS
504129389;1;76,5;EUR;0,056;http://ifparts.com/images/Artikelen/sensors.jpg;FPT Industrial;504129389;SENSOR;SENSOR;FPT IVECO AIFO  504129389  SENSOR;FPT IVECO AIFO  504129389  SENSOR;FPT industrial, Iveco, Aifo;ELECTRICS
504157020;1;160;EUR;0,057;http://ifparts.com/images/Artikelen/sensors.jpg;FPT Industrial;504157020;SENSOR;SENSOR;FPT IVECO AIFO  504157020  SENSOR;FPT IVECO AIFO  504157020  SENSOR;FPT industrial, Iveco, Aifo;ELECTRICS
504229208;1;185;EUR;0,04;http://ifparts.com/images/Artikelen/sensors.jpg;FPT Industrial;504229208;SENSOR;SENSOR;FPT IVECO AIFO  504229208  SENSOR;FPT IVECO AIFO  504229208  SENSOR;FPT industrial, Iveco, Aifo;ELECTRICS
504264463;1;28,1;EUR;0,07;http://ifparts.com/images/Artikelen/sensors.jpg;FPT Industrial;504264463;SENSOR;SENSOR;FPT IVECO AIFO  504264463  SENSOR;FPT IVECO AIFO  504264463  SENSOR;FPT industrial, Iveco, Aifo;ELECTRICS
504368137;1;219;EUR;0,037;http://ifparts.com/images/Artikelen/sensors.jpg;FPT Industrial;504368137;SENSOR;SENSOR;FPT IVECO AIFO  504368137  SENSOR;FPT IVECO AIFO  504368137  SENSOR;FPT industrial, Iveco, Aifo;ELECTRICS
504372225;1;48,4;EUR;0,024;http://ifparts.com/images/Artikelen/sensors.jpg;FPT Industrial;504372225;SENSOR;SENSOR;FPT IVECO AIFO  504372225  SENSOR;FPT IVECO AIFO  504372225  SENSOR;FPT industrial, Iveco, Aifo;ELECTRICS
5801291814;1;97;EUR;0,06;http://ifparts.com/images/Artikelen/sensors.jpg;FPT Industrial;5801291814;SENSOR;SENSOR;FPT IVECO AIFO  5801291814  SENSOR;FPT IVECO AIFO  5801291814  SENSOR;FPT industrial, Iveco, Aifo;ELECTRICS
5801291815;1;93,5;EUR;0,06;http://ifparts.com/images/Artikelen/sensors.jpg;FPT Industrial;5801291815;SENSOR;SENSOR;FPT IVECO AIFO  5801291815  SENSOR;FPT IVECO AIFO  5801291815  SENSOR;FPT industrial, Iveco, Aifo;ELECTRICS
8018673;4;108;EUR;0,075;http://ifparts.com/images/Artikelen/sensors.jpg;FPT Industrial;8018673;TRANSMITTER;TRANSMITTER;FPT IVECO AIFO  8018673  TRANSMITTER;FPT IVECO AIFO  8018673  TRANSMITTER;FPT industrial, Iveco, Aifo;ELECTRICS
8048200;2;4,77;EUR;0,05;http://ifparts.com/images/Artikelen/sensors.jpg;FPT Industrial;8048200;TRANSMITTER;TRANSMITTER;FPT IVECO AIFO  8048200  TRANSMITTER;FPT IVECO AIFO  8048200  TRANSMITTER;FPT industrial, Iveco, Aifo;ELECTRICS
8100417;2;63;EUR;0,1;http://ifparts.com/images/Artikelen/sensors.jpg;FPT Industrial;8100417;TRANSMITTER;TRANSMITTER;FPT IVECO AIFO  8100417  TRANSMITTER;FPT IVECO AIFO  8100417  TRANSMITTER;FPT industrial, Iveco, Aifo;ELECTRICS
8019334;1;17,9;EUR;0,045;http://ifparts.com/images/Artikelen/sensors.jpg;FPT Industrial;8019334;TRANSMITTER;TRANSMITTER;FPT IVECO AIFO  8019334  TRANSMITTER;FPT IVECO AIFO  8019334  TRANSMITTER;FPT industrial, Iveco, Aifo;ELECTRICS
8019581;1;38,5;EUR;0,04;http://ifparts.com/images/Artikelen/sensors.jpg;FPT Industrial;8019581;TRANSMITTER;TRANSMITTER;FPT IVECO AIFO  8019581  TRANSMITTER;FPT IVECO AIFO  8019581  TRANSMITTER;FPT industrial, Iveco, Aifo;ELECTRICS
8020872;1;35,4;EUR;0,1;http://ifparts.com/images/Artikelen/sensors.jpg;FPT Industrial;8020872;TRANSMITTER;TRANSMITTER;FPT IVECO AIFO  8020872  TRANSMITTER;FPT IVECO AIFO  8020872  TRANSMITTER;FPT industrial, Iveco, Aifo;ELECTRICS
8036275;1;34,4;EUR;0,15;http://ifparts.com/images/Artikelen/sensors.jpg;FPT Industrial;8036275;TRANSMITTER;TRANSMITTER;FPT IVECO AIFO  8036275  TRANSMITTER;FPT IVECO AIFO  8036275  TRANSMITTER;FPT industrial, Iveco, Aifo;ELECTRICS
8100418;1;25,2;EUR;0,05;http://ifparts.com/images/Artikelen/sensors.jpg;FPT Industrial;8100418;TRANSMITTER;TRANSMITTER;FPT IVECO AIFO  8100418  TRANSMITTER;FPT IVECO AIFO  8100418  TRANSMITTER;FPT industrial, Iveco, Aifo;ELECTRICS
